"ID personne","Nom entier","Date de naissance","Date de baptême","Date de Mariage","Date de décès","Date de la sépulture","Nom de l'épouse"
"I37436","GRANDMONT, Arthur","","","2 avr 1883","","","POIRIER, Monique"
"I7211","GUÉVIN, Calixte","vers 1856","","8 jan 1883","8 juil 1941","11 juil 1941","LUPIEN, Marie Marguerite"
"I34821","GUÉVIN, Stanislas","26 oct 1883","27 oct 1883","20 avr 1909","15 mars 1950","18 mars 1950","CHAMPAGNE, Maria"
"I16404","HOULE, Arzélie","17 jan 1883","18 jan 1883","","18 juil 1944","21 juil 1944",""
"I16387","HOULE, Evariste","3 juil 1860","","18 sept 1883","","","DALY, Julie"
"I1131","JUTRAS, Émélie","20 mars 1823","20 mars 1823","27 jan 1863","28 juil 1883","30 juil 1883","DUPUIS, Jean-Baptiste"
"I22169","LAFOND, Joseph","11 nov 1855","","4 oct 1883","mars 1933","10 mars 1933","ARCOÏTE, Marie"
"I17239","LAMBERT, Joseph","","","8 jan 1883","","","CARON, Adéline"
"I58832","LAUZIÈRE, Hélène","8 avr 1862","9 avr 1862","3 avr 1883","","","CARON, Zéphirin"
"I60181","LEBLANC, Emmanuel","13 mai 1883","13 mai 1883","25 août 1903","","","LEMIRE, Elméria"
"I67526","LEMIRE, Marie-Stella","1 oct 1883","1 oct 1883","","1949","",""
"I7206","LUPIEN, Marie Marguerite","vers 1861","","8 jan 1883","18 juil 1908","20 juil 1908","GUÉVIN, Calixte"
"I25740","LUPIEN, Onil","4 sept 1883","4 sept 1883","","","",""
"I67477","MATHIEU, Julia","23 mai 1883","23 mai 1883","","1968","",""
"I14490","PAPILLON, Anonyme","8 sept 1883","","","8 sept 1883","8 sept 1883",""
"I37435","POIRIER, Monique","3 juin 1854","3 juin 1854","2 avr 1883","20 déc 1910","22 déc 1910","GRANDMONT, Arthur"
"I27080","PROULX, Amédée","5 juil 1861","5 juil 1861","24 juil 1883","2 jan 1901","5 jan 1901","ALLARD, Joséphine"
"I16780","PROVENCHER, Étienne","10 mai 1864","11 mai 1864","12 juin 1883","20 nov 1928","23 nov 1928","GOUDREAULT, Marie"
"I9462","RAYMOND, Simon","21 juil 1797","21 juil 1797","12 août 1828","28 mai 1883","30 mai 1883","RICHARD, Élizabeth-Isabelle"
"I2434","RENÉ, Ernest","29 mai 1860","30 mai 1860","2 oct 1883","12 mai 1922","16 mai 1922","TRUDEL, Oliva"
"I37495","SINCLAIR, Pierre","5 juin 1823","","3 mars 1851","3 jan 1883","5 jan 1883","RENÉ, Marie"
"I77816","THERRIEN, Malvina","5 mai 1883","5 mai 1883","9 jan 1905","18 oct 1961","21 oct 1961","PROVENCHER, Joseph"
"I2435","TRUDEL, Oliva","9 sept 1860","10 sept 1860","2 oct 1883","21 mai 1910","23 mai 1910","RENÉ, Ernest"
"I36434","VINCENT, Marie-Anne","22 août 1883","22 août 1883","10 juin 1902","14 avr 1964","vers 17 avr 1964","BEAUCHEMIN, Ernest"
